Maand;Start tijd;Eind tijd;Plaats;Naam;
Januari
;07-01-2017;01:00;01:00;;NK Taekwondo 7 Januari 2017;
;14-01-2017;09:00;17:00;Dedemsvaart;38e Wintertoernooi;
;20-01-2017;00:00;00:00;;witte banden examen judo;
;21-01-2017;01:00;01:00;Almelo;Judocompetitie van het Oosten;
;28-01-2017;09:00;12:00;Markelo;Opstaptoernooi;

Februari
;04-02-2017;09:00;17:00;Slagharen;19e Noord-Oost Judotoernooi;
;12-02-2017;10:00;13:30;Dojo Hantei;Wintervanentoernooi;
;12-02-2017;10:00;15:30;Ten Boer;Taekwondodag District Noord Oost;
;18-02-2017;01:00;01:00;Den Bosch;Open zuid;
;25-02-2017;09:00;12:00;Markelo;Opstaptoernooi;
;25-02-2017;12:00;17:00;Markelo;Districtskampioenschappen -15;
;26-02-2017;01:00;01:00;oldenzaal;carnavals optocht;

Maart
;04-03-2017;01:00;01:00;Vroomshoop;JC van het Oosten;
;18-03-2017;09:00;12:00;Markelo;Districtskampioenschappen -12;
;18-03-2017;13:30;17:00;Markelo;Districtskampioenschappen -18;
;19-03-2017;09:00;16:00;Oldenzaal;18e Mini Boeskooltoernooi;
;25-03-2017;01:00;01:00;Roelofsarendsveen;Open van der  Poel;
;31-03-2017;20:15;01:00;Molenstraat 41;Algemene Ledenvergadering 2017;

April
;01-04-2017;09:00;17:00;Almelo;6e Internationaal Judotoernooi;
;08-04-2017;00:00;00:00;Nijverdal;Sparring District noord-oost;
;09-04-2017;00:00;00:00;Nijverdal;Open district Stijl/poomsea;
;09-04-2017;10:00;13:00;Dojo Hantei;Lentevanentoernooi;
;15-04-2017;01:00;01:00;Vroomshoop;JC van het Oosten;
;15-04-2017;09:00;17:00;Assen;40e Bartjetoernooi;
;22-04-2017;00:00;00:00;Dordrecht;Open Windmills;

Mei
;13-05-2017;00:00;00:00;Best;Karwamala Jeugdtoernooi;
;20-05-2017;09:00;17:00;Dronten;24e ABS-Combi Toernooi;
;27-05-2017;00:00;00:00;Rotterdam;Dutch Masters;
;27-05-2017;09:00;17:00;Tubbergen;27e PLUS Wallerbosch Toernooi;
;28-05-2017;10:00;14:00;Almelo;Clubstijltoernooi Oude Luttikhuis;

Juni
;03-06-2017;00:00;00:00;Losser;Judocompetitie van het Oosten;
;03-06-2017;09:00;17:00;Ede;24e Heidetoernooi;
;09-06-2017;16:00;16:00;;Judokamp 2017;
;25-06-2017;10:00;13:00;Dojo;Hantei Teamtoernooi;
;28-06-2017;17:30;22:00;;examen;

Juli
;02-07-2017;01:00;01:00;Almere;Geannuleerd Panther Cup;
;08-07-2017;09:00;16:00;De lutte;Taekwondokamp;
;08-07-2017;14:00;18:00;eigen dojo;Banden examen judo;
;14-07-2017;01:00;01:00;het Hulsbeek;Barbeque voor judoka's;
;16-07-2017;01:00;01:00;Dojo;Ouder/Kind Judo;
;18-07-2017;00:00;00:00;Dojo Hantei;judotraining;
;22-07-2017;01:00;01:00;Dojang Molenstraat;Vakantietraining;
;25-07-2017;00:00;00:00;Dojo Hantei;judotraining;

Augustus
;01-08-2017;00:00;00:00;Dojo Hantei;judotraining;
;08-08-2017;00:00;00:00;Dojo Hantei;judotraining;
;15-08-2017;00:00;00:00;Dojo Hantei;judotraining;
;22-08-2017;00:00;00:00;Dojo Hantei;judotraining;
;29-08-2017;00:00;00:00;Dojo Hantei;judotraining;

September
;02-09-2017;00:00;00:00;eigen dojo;KIck-off nieuw Hantei seizoen;
;16-09-2017;01:00;01:00;Geesteren;JC van het Oosten;
;23-09-2017;09:00;17:00;Veendam ;Internationaal Veendammer Judo Kampioenschap;

Oktober
;01-10-2017;01:00;01:00;Dojang Molenstraat;5e Twents Stijltoernooi;
;07-10-2017;09:00;17:00;Markelo;Teamtoernooi -10, -12, -15;
;07-10-2017;09:00;17:00;Hardenberg;BSV Anbergen;
;08-10-2017;10:00;13:00;Dojo Hantei;Herfstvanentoernooi;
;14-10-2017;01:00;01:00;De Kolk;BBQ voor de taekwondoka's;
;14-10-2017;09:00;17:00;Emmen;Open Drentse Judokampioenschappen;
;15-10-2017;10:00;16:00;Groningen;Henk Meier chaos toernooi;
;21-10-2017;01:00;01:00;Geesteren;JC van het Oosten;
;27-10-2017;20:00;23:00;Dojo Hantei;Buitengewone Algemene Ledenvergadering;
;28-10-2017;09:00;17:00;Borne;26e JPT Herfsttoernooi;

November
;12-11-2017;10:00;16:00;Hoogeveen;Sidokwan Toernooi;
;19-11-2017;09:00;12:30;Enschede;Bart Kuipers Toernooi;
;25-11-2017;00:00;00:00;Rijssen;JC van het Oosten;

December
;02-12-2017;00:00;00:00;Markelo;Sinterklaastoernooi;
;02-12-2017;14:30;16:00;;Sinterklaas komt langs;
;09-12-2017;00:00;00:00;Nijmegen;10e YooSin jeugdtoernooi;
;09-12-2017;00:00;00:00;eigen dojo;Training van Carlos Platier;
;10-12-2017;00:00;00:00;Dojo;Hantei Teamtoernooi;
;13-12-2017;17:30;21:30;Molenstraat 41;Bandenexamen Taekwondo;
;16-12-2017;09:00;17:00;Hoogeveen;34e Kersttoernooi;
;27-12-2017;01:00;01:00;eigen dojo;VOUTE KESBAL 7.0;

