Maand;Start tijd;Eind tijd;Plaats;Naam;
Januari
;13-01-2018;09:00;17:00;Dedemsvaart;39e Wintertoernooi;
;20-01-2018;09:00;12:00;Markelo;Opstaptoernooi;
;27-01-2018;00:00;00:00;Bornerbroek;JC;

Februari
;02-02-2018;15:00;17:00;Dojo;Witte Banden Examen;
;03-02-2018;09:00;17:00;Slagharen;20e Noord-Oost Judotoernooi;
;04-02-2018;10:00;13:00;Dojo Hantei;Wintervanentoernooi;
;11-02-2018;00:00;00:00;;Carnaval bij Hantei;

Maart
;03-03-2018;09:00;17:00;Almere;NK Judo -21;
;17-03-2018;09:00;13:00;Markelo;Districtskampioenschappen -15;
;18-03-2018;10:00;16:00;Oldenzaal;19e Mini Boeskool Toernooi;
;24-03-2018;01:00;01:00;Oldenzaal;Jubileum JC van het Oosten;
;24-03-2018;09:00;17:00;Beilen;Open Lente Toernooi;

April
;06-04-2018;20:30;23:00;;Algemene Ledenvergadering;
;08-04-2018;09:00;18:00;;Open District NoordOost Poomsae Kampioenschap 2018;
;14-04-2018;09:00;17:00;Assen;41e Bartje Toernooi;
;14-04-2018;09:00;13:00;Markelo;Districtskampioenschappen -12;
;17-04-2018;00:00;00:00;Outdoor Challenge Park;Survival Training;
;21-04-2018;01:00;01:00;Stiens;Friese Masters;
;21-04-2018;09:00;00:00;Ootmarsum;JC van het Oosten;
;22-04-2018;13:00;18:00;Almelo;Club Kampioenschappen Oude Luttikhuis;
;24-04-2018;00:00;00:00;Outdoor Challenge Park;Survival Training;
;28-04-2018;09:00;17:00;Tubbergen;28e PLUS Wallerbosch Toernooi;

Mei
;03-05-2018;01:00;01:00;;extra judotraining;
;06-05-2018;01:00;01:00;Het Hulsbeek;Survival Run;
;06-05-2018;09:00;13:00;Vianen;Danvoorbereidingstraining;
;08-05-2018;01:00;01:00;eigen dojo;extra judotraining;
;12-05-2018;09:00;17:00;Wehl;Lentetoernooi;
;26-05-2018;00:00;00:00;eigen dojo;Sport en spel middag voor ALLE jeugdleden;
;26-05-2018;07:00;21:00;Den Haag;Dutch Masters 2018;

Juni
;02-06-2018;09:00;17:00;Ede;Heide Toernooi;
;02-06-2018;20:00;01:00;Het Landhuis;Hantei Jubileumfeest & Reünie;
;08-06-2018;16:00;13:30;Losser;Judokamp;
;09-06-2018;00:00;00:00;;Kamp 2018;
;09-06-2018;08:30;18:00;Utrecht;Open district West Poomsae;
;16-06-2018;00:00;00:00;Wijhe;JC van het Oosten;
;16-06-2018;08:30;17:00;Vianen;Nationaal Dan examen;
;23-06-2018;09:00;17:00;Almelo;Internationale Bok Transport Toernooi;
;24-06-2018;10:00;13:00;Dojo Hantei;Zomervanentoernooi;
;27-06-2018;17:30;21:30;Oldenzaal;Taekwondo examen;

Juli
;07-07-2018;00:00;00:00;;Banden examen judo;
;13-07-2018;01:00;01:00;parkeerplaats achter de dojo;Barbeque voor judoka's;
;15-07-2018;00:00;00:00;eigen dojo;Ouder/kind judo;
;21-07-2018;01:00;01:00;Oldenzaal;vakantie training TKD;
;24-07-2018;01:00;01:00;eigendojo;judotraining;
;31-07-2018;00:00;00:00;;judotraining;

Augustus
;07-08-2018;00:00;00:00;eigen dojo;judotraining;
;14-08-2018;00:00;00:00;eigen dojo;judotraining;
;21-08-2018;00:00;00:00;eigen dojo;judotraining;
;28-08-2018;00:00;00:00;eigen dojo;judotraining;

September
;01-09-2018;00:00;00:00;Eindhoven;NKT Senioren;
;01-09-2018;01:00;01:00;eigen dojo;OPEN DAG agenda;
;08-09-2018;10:00;16:00;Groningen;Annulering Trainingsseminar Kazemi;
;15-09-2018;01:00;01:00;;Grote Clubactie 2018;
;15-09-2018;09:00;17:00;Arnhem;Bushi Open;
;22-09-2018;00:00;00:00;Veendam ;Internationaal Veendammer Judo Kampioenschap;
;22-09-2018;13:15;15:30;Oldenzaal;Stijlclinic Sebastiaan Sprengers;
;29-09-2018;00:00;00:00;Geesteren;JC van het Oosten;
;29-09-2018;19:30;00:00;De Kolk;BBQ;
;30-09-2018;08:00;18:00;Aarschot België;32e Open Ilyo;

Oktober
;06-10-2018;01:00;01:00;Dojo Hantei;Najaarsactiviteit judo;
;13-10-2018;09:00;17:00;Emmen;Open Drentse Judokampioenschappen;
;13-10-2018;09:00;13:00;Markelo;Opstaptoernooi;
;14-10-2018;10:00;16:00;Groningen;Chaos Toernooi Henk Meijer;
;14-10-2018;10:00;15:00;Oldenzaal;6e Stijltoernooi Twente 2018;
;27-10-2018;07:30;18:00;;2nd TTE Open ;
;27-10-2018;09:00;17:00;Sint Oedenrode;Klompentoernooi;

November
;03-11-2018;09:00;17:00;Dalfsen;7e Open IJssel-Vecht Toernooi;
;03-11-2018;09:00;12:00;Dalfsen;2e IJssel-Vecht Opstaptoernooi;
;03-11-2018;13:30;15:00;;Nationaal Herexamen Taekwondo;
;04-11-2018;10:00;13:00;Dojo Hantei;Herfstvanentoernooi;
;10-11-2018;09:00;17:00;Markelo;Teamtoernooi -10, -12, -15;
;11-11-2018;09:00;16:00;Hoogeveen;Jeugd Cup Sidokwan;
;17-11-2018;00:00;00:00;Rijssen;JC van het Oosten;
;18-11-2018;09:15;12:30;Sporthal “de Esmarke in Enschede;Bart Kuipers Taekwondo Toernooi;
;24-11-2018;07:00;19:00;Rotterdam;Rotterdam Open 2018;
;25-11-2018;00:00;00:00;Beek en Donk;Toernooi Beek en Donk;

December
;01-12-2018;09:00;17:00;Drachten;Kings Cup;
;01-12-2018;09:00;12:00;Markelo;Opstaptoernooi;
;08-12-2018;07:30;17:00;Nijmegen;11e Yoo Sin jeugdtoernooi Sparring en Poomsae;
;09-12-2018;10:00;13:00;Dojo;Hantei Teamtoernooi;
;09-12-2018;13:00;18:00;;Luttikhuis Clubtoernooi Sparring;
;12-12-2018;17:30;21:30;Dojang Molenstraat 41;Bandenexamen Taekwondo;
;14-12-2018;19:15;20:30;;Ouder training;
;15-12-2018;09:00;17:00;;Nationaal Danexamen;
;15-12-2018;09:00;17:00;Hoogeveen;35e Kersttoernooi;
;16-12-2018;00:00;00:00;Enschede;Open Twents Judokampioenschap;
;27-12-2018;01:00;01:00;eigen dojo;VOUTE KESBAL 8.0;

