Maand;Start tijd;Eind tijd;Plaats;Naam;
Januari
;08-01-2023;14:30;17:00;;Nieuwjaars Receptie 2023;
;14-01-2023;00:00;00:00;Rijssen;JC van het Oosten;
;21-01-2023;14:00;16:00;Dojo Hantei;Judo witte banden examen;
;28-01-2023;08:30;11:30;Hantei Dojang;TKD Vaantjes Toernooi;

Februari
;05-02-2023;10:00;12:00;Dojo Hantei;Wintervanentoernooi;
;11-02-2023;09:00;18:00;;23e Open Zuid Kampioenschappen;
;19-02-2023;11:30;17:00;Molenstraat 41;Carnaval 2023;

Maart
;18-03-2023;09:00;17:00;Nieuwegein;TKD Dan Voorbereidings Cursus;
;19-03-2023;10:00;17:00;Sporthal de Kolk Oldenzaal;22e Mini Boescool Toernooi;
;26-03-2023;08:30;16:00;Performance Factory,Hoge Bothofstraat 49 te Enschede;Twente Cup 2023;

April
;02-04-2023;12:00;17:00;;Verenigingendag;
;16-04-2023;09:00;17:00;Nijverdal;District Noord-Oost Stijltoernooi;
;16-04-2023;10:00;12:30;Dojo Hantei;Lentevanentoernooi;
;21-04-2023;20:30;01:00;;Algemene Ledenvergadering 2023;
;22-04-2023;10:00;15:00;;Clubtoernooi Sparring Oude Luttikhuis 2023;

Mei
;06-05-2023;08:30;12:00;;Sport kleding pas dag ;
;13-05-2023;00:00;00:00;Losser;JC van het Oosten;
;13-05-2023;10:00;17:00;Sportlaan 3, 9791 LX Ten Boer;Louisa Martial Arts Jeugdtoenooi 2023;

Juni
;03-06-2023;08:30;11:30;Hantei Dojang;TKD Vaantjes Toernooi;
;04-06-2023;15:00;16:00;Dojo;Ouder-kind judo;
;10-06-2023;00:00;00:00;Wijhe;JC van het Oosten;
;10-06-2023;09:00;17:00;;Open District West Stijltoernooi;
;10-06-2023;10:00;16:00;;Clubtoernooi Stijl Oude Luttikhuis;
;13-06-2023;20:30;21:30;;Nieuwe les: Kick Hiit;
;17-06-2023;01:00;01:00;eigen dojo;Hantei teamtoernooi;
;17-06-2023;08:30;11:30;;Banden Examen Taekwondo Zaterdag groepen;
;21-06-2023;19:30;21:30;Dojang Hantei;Banden Examen Taekwondo;

Juli
;01-07-2023;09:00;14:30;;Taekwondo Kamp 2023;
;01-07-2023;15:00;18:30;Dojo;Judo Banden Examen;
;08-07-2023;08:30;11:30;;TKD Ouder Kind Training;
;22-07-2023;00:00;23:59;;TKD Vakantie Training 2023;

September
;02-09-2023;13:30;16:00;;Open Dag 2023;
;04-09-2023;00:00;23:59;;Rabo clubsupport 2023;
;22-09-2023;16:00;11:00;Albergen;Judokamp;
;23-09-2023;01:00;23:59;;Grote Clubactie 2023;
;23-09-2023;08:00;11:00;;TKD 3e Vaantjes Toernooi;
;30-09-2023;09:00;17:00;;NK Poomsae;

Oktober
;07-10-2023;09:00;17:00;Emmen;Open Drentse Judokampioenschappen;
;08-10-2023;09:00;17:00;Rosmalen;Rosmalen Poomsae;
;13-10-2023;19:15;20:30;Dojang Molenstraat 41;Ouder training TKD;
;14-10-2023;14:00;18:00;Oldenzaal;Regionaal vanentoernooi;
;15-10-2023;10:00;16:00;Bornerbroeksestraat 455B in Almelo;Clubtoernooi Oude Luttikhuis;
;21-10-2023;07:00;18:00;Leusden;TTE Open 2023;
;29-10-2023;09:00;16:30;;District Noord Oost Stijl Toernooi 2023;

November
;05-11-2023;09:00;13:00;Deventer;Teamcup;
;12-11-2023;09:00;17:00;;Sidokwan Elis Cup 2023;
;12-11-2023;10:00;13:00;Dojo Hantei;Herfstvanentoernooi;
;19-11-2023;09:00;17:00;Nijmegen;Yoo-Sin Poomsae;
;25-11-2023;10:00;17:00;Enschede;Regionaal vanentoernooi;

December
;06-12-2023;19:30;21:30;Dojang Hantei;Banden Examen Taekwondo;
;09-12-2023;08:30;11:30;;Banden Examen Taekwondo 2022 - zaterdag groepen;
;10-12-2023;10:00;13:00;Eigen dojo;Hantei teamtoernooi;
;16-12-2023;00:00;00:00;Hoogeveen;Kersttoernooi;

